﻿,INSURANCE COMPANY,Products Included,ACUTE RATE,ACUTE REHAB RATE,PHP RATE,IOP RATE,Bridge on Discharge (Rev 513)
,Humana Behavioral Health - Excludes Changes FW & Arlington,Medicare Advantage,100% of Medicare,100% of Medicare,100% of Medicare,100% of Medicare,
,Humana Behavioral Health - Changes FW IOP only,Commercial,$874.00,$874.00,$390.00,$232.00,$92.00
,Magellan - Changes FW IOP only,"Commercial (Pinnacle, Summit), Medicaid STAR, Medicaid CHIP, STAR Kids, STAR+PLUS, Navigator (Medicare Advantage)",$890.00,$890.00,$355.00,$213.00,$84.00
,MHN - Changes FW IOP only,Commercial,$993.00,$993.00,$468.00,$312.00,$83.00
,Molina - Changes FW IOP only,Exchange,130% OF MCR,130% OF MCR,$340.00,$225.00,
,Molina - Changes FW IOP only,"Medicare Advantage, Dual Eligible/MMP",100% of Medicare,100% of Medicare,$340.00,$225.00,
,Molina - Changes FW IOP only,Managed Medicaid,100% of Medicaid,100% of Medicaid,$260.00,$175.00,
,MULTIPLAN/PHCS (auto) - Changes FW IOP only,Auto,Lesser of 90% of state auto rate or group health rate,Lesser of 90% of state auto rate or group health rate,Lesser of 90% of state auto rate or group health rate,Lesser of 90% of state auto rate or group health rate,
,MULTIPLAN/PHCS (Work Comp) - Changes FW IOP only,Work Comp,Lesser of 85% of state WC rate or group health rate,Lesser of 85% of state WC rate or group health rate,Lesser of 85% of state WC rate or group health rate,Lesser of 85% of state WC rate or group health rate,
,MULTIPLAN/PHCS/BEECH STREET - Changes FW IOP only,Commercial PPO,69% of billed charges,69% of billed charges,69% of billed charges,69% of billed charges,
,QuikTrip - Chanes FW IOP only,Commercial (Direct Employer Agreement),70% of billed charges,70% of billed charges,70% of billed charges,70% of billed charges,
,Scott and White Health Plan - Changes FW IOP only,Medicare Advantage,100% of Medicare,100% of Medicare,100% of Medicare,100% of Medicare,
,Scott and White Health Plan - Changes FW IOP only,Commercial (including EPO eff 8/1/16),$760.00,$760.00,$300.00,$200.00,
,Scott and White Health Plan - Changes FW IOP only,Managed Medicaid,100% of Medicaid,100% of Medicaid,100% of Medicaid,100% of Medicaid,
,TriCare East - Changes FW IOP only,TriCare products,91.5% of TriCare Rate,,95% of TriCare Rate,"95% of TriCare Rate
1/2 Day PHP Rate (OPPS)",
,TriCare West - Excludes Changes FW & Changes Arlington,TriCare products,100% TriCare Allowable,100% TriCare Allowable,100% TriCare Allowable,100% TriCare Allowable,
,United Behavioral Health - Changes FW IOP only,Medicare Advantage ,$790.00,$790.00,$300.00,$165.00,
,United Behavioral Health - Changes FW IOP only,Commercial,$847.00,$847.00,$354.00,$177.00,
,United Behavioral Health - Changes FW IOP only,Managed Medicaid,$595.00,$595.00,$300.00,$165.00,
,VA PC3 - Excludes Changes FW & Changes Arlington,VA,100% of Medicare,100% of Medicare,100% of Medicare,100% of Medicare,
,Zelis - Excludes Changes FA & Changes Arlington,"Commercial PPO, Auto, Supplemental, Workers Compensation, Other",75% of billed charges,75% of billed charges,75% of billed charges,75% of billed charges,
